"DISCLAIMER: The supply charges in the charge master do not reflect the actual patient charge. 
Supply charges are computed using a formula based upon the actual cost to HMH.",,,
4507005,ER Level 5 with Procedure,$813.00,
4507005,ER Level 5 with Procedure,$813.00,
4507006,ER Level 6 w/Proc CC Init <74,"$1,185.75",
4507006,ER Level 6 w/Proc CC Init <74,"$1,185.75",
4507006,ER Level 6 w/Proc CC Init <74,"$1,024.00",
4507006,ER Level 6 w/Proc CC Init <74,"$1,024.00",
4508007,ER Escharotomy,$874.25,
4508007,ER Escharotomy,$874.25,
4508007,ER Escharotomy,$755.00,
4508007,ER Escharotomy,$755.00,
4508009,Minor Procedure per Minute,$61.75,
4508009,Minor Procedure per Minute,$53.00,
4509001,ED Nsg Level Follow-Up,$0.00,
4509143,Recovery Bed (Post-Op)/Hr,$0.00,
4509143,Recovery Bed (Post-Op)/Hr,$0.00,
4509146,Drain of Scrotal Wall Abscess,"$2,525.25",
4509146,Drain of Scrotal Wall Abscess,"$2,525.25",
4509146,Drain of Scrotal Wall Abscess,"$2,181.00",
4509146,Drain of Scrotal Wall Abscess,"$2,181.00",
4509147,Cardioversion ER Nursing,$889.50,
4509147,Cardioversion ER Nursing,$889.50,
4509147,Cardioversion ER Nursing,$768.00,
4509147,Cardioversion ER Nursing,$768.00,
4600001,Before And After Pft-Pul Rehab,$397.50,
4600001,Before And After Pft-Pul Rehab,$397.50,
4600001,Before And After Pft-Pul Rehab,$343.00,
4600001,Before And After Pft-Pul Rehab,$343.00,
4600002,Simple Spirometry-Pul. Rehab,$555.75,
4600002,Simple Spirometry-Pul. Rehab,$555.75,
4600002,Simple Spirometry-Pul. Rehab,$555.75,
4600002,Simple Spirometry-Pul. Rehab,$297.00,
4600002,Simple Spirometry-Pul. Rehab,$297.00,
4600002,Simple Spirometry-Pul. Rehab,$297.00,
4600011,Apnea Monitor,$87.00,
4600011,Apnea Monitor,$75.00,
4600020,Overnight Pulse Oximetry Mon.,$375.50,
4600020,Overnight Pulse Oximetry Mon.,$324.00,
4600021,Pulse Oximeter-Multiple Determ,$197.00,
4600021,Pulse Oximeter-Multiple Determ,$170.00,
4600022,Oxygen Assessment - Single,$97.50,
4600022,Oxygen Assessment - Single,$84.00,
4600023,ER Overnight Pulse Ox Mon,$375.50,
4600023,ER Overnight Pulse Ox Mon,$375.50,
4600023,ER Overnight Pulse Ox Mon,$324.00,
4600023,ER Overnight Pulse Ox Mon,$324.00,
4600024,ER Oxygen Assessment-Single,$100.25,
4600024,ER Oxygen Assessment-Single,$100.25,
4600024,ER Oxygen Assessment-Single,$86.00,
4600024,ER Oxygen Assessment-Single,$86.00,
4600025,ER Pulse Oximetry Multi Determ,$193.75,
4600025,ER Pulse Oximetry Multi Determ,$193.75,
4600025,ER Pulse Oximetry Multi Determ,$167.00,
4600025,ER Pulse Oximetry Multi Determ,$167.00,
4600030,Bronchial Challenge,$444.75,
4600030,Bronchial Challenge,$384.00,
4600032,DLCO  Pulmonologist,$149.75,
4600032,DLCO  Pulmonologist,$129.00,
4600034,Indirect Calorimetry,$182.00,
4600034,Indirect Calorimetry,$157.00,
4600036,Simple Pft Pulmonologist,$555.75,
4600036,Simple Pft Pulmonologist,$453.00,
4600038,Before&After Pft Pulmonologist,$602.25,
4600038,Before&After Pft Pulmonologist,$520.00,
4600046,Exp Complete Pft Pulmonologist,NULL,
4600046,Exp Complete Pft Pulmonologist,NULL,
4600050,PR-Smoking Cessation->10 Min,$95.50,
4600050,PR-Smoking Cessation->10 Min,$95.50,
4600050,PR-Smoking Cessation->10 Min,$82.00,
4600050,PR-Smoking Cessation->10 Min,$82.00,
4600052,PR-Smoking Cessation 3-10 Min,$95.50,
4600052,PR-Smoking Cessation 3-10 Min,$95.50,
4600052,PR-Smoking Cessation 3-10 Min,$82.00,
4600052,PR-Smoking Cessation 3-10 Min,$82.00,
4600054,Dlco Diffusing Capacity,$183.25,
4600054,Dlco Diffusing Capacity,$183.25,
4600054,Dlco Diffusing Capacity,$158.00,
4600054,Dlco Diffusing Capacity,$158.00,
4600056,Lung Volumes  FRC,$367.25,
4600056,Lung Volumes  FRC,$367.25,
4600056,Lung Volumes  FRC,$317.00,
4600056,Lung Volumes  FRC,$317.00,
4600058,Lung Volumes FRC Pulmonologist,$300.25,
4600058,Lung Volumes FRC Pulmonologist,$259.00,
4600060,Group Therapeutic Procedure,$207.50,
4600060,Group Therapeutic Procedure,$207.50,
4600060,Group Therapeutic Procedure,$179.00,
4600060,Group Therapeutic Procedure,$179.00,
4600062,6 Minute Walk Test,$289.75,
4600062,6 Minute Walk Test,$289.75,
4600064,Body Box Pulmonologist,$580.00,
4600066,Body Box,$610.00,
4600066,Body Box,$610.00,
4602001,Before and After PFT,$645.00,
4602001,Before and After PFT,$645.00,
4602003,Simple Spirometry,$600.00,
4602003,Simple Spirometry,$600.00,
4609001,Exp Complete PFT,NULL,
4609001,Exp Complete PFT,NULL,
4609991,Exp Comp PFT w/Body Box Pulmon,NULL,
4609991,Exp Comp PFT w/Body Box Pulmon,NULL,
4609992,Exp Comp PFT w/Body Box Besson,NULL,
4609992,Exp Comp PFT w/Body Box Besson,NULL,
4609993,Exp Comp PFT w/Body Box Lewis,NULL,
4609993,Exp Comp PFT w/Body Box Lewis,NULL,
4710001,Newborn Hearing Screen,$58.25,
4710001,Newborn Hearing Screen,$50.00,
4800015,Art Line - Nurse,$505.25,
4800015,Art Line - Nurse,$436.00,
4800016,Cardiac Output Cardule - Each,$252.75,
4800016,Cardiac Output Cardule - Each,$218.00,
4800017,Pacemaker - Nurse,$349.00,
4800017,Pacemaker - Nurse,$301.00,
4800018,Pressure Cardule Per Hour,$43.25,
4800018,Pressure Cardule Per Hour,$37.00,
4800021,Swan Ganz - Nurse,$569.00,
4800021,Swan Ganz - Nurse,$491.00,
4800022,Stress Echo,"$1,012.00",
4800022,Stress Echo,$874.00,
4800027,Tilt Table Exam Cardiovas Eval,"$1,015.75",
4800027,Tilt Table Exam Cardiovas Eval,$877.00,
4800028,Cardioversion-Obsv Nsg,$889.50,
4800028,Cardioversion-Obsv Nsg,$768.00,
4800034,Echo 2D/M Color Lex Cardio,"$3,171.00",
4800034,Echo 2D/M Color Lex Cardio,"$3,171.00",
4800034,Echo 2D/M Color Lex Cardio,"$2,739.00",
4800034,Echo 2D/M Color Lex Cardio,"$2,739.00",
4800036,Echo 2D/M Color Ped,"$3,171.00",
4800036,Echo 2D/M Color Ped,"$2,739.00",
4800044,Echo-Limited Pediatric,"$1,715.00",
4800044,Echo-Limited Pediatric,"$1,481.00",
4800046,Echo-Limited-Lex Cardiology,"$1,715.00",
4800046,Echo-Limited-Lex Cardiology,"$1,481.00",
4800050,Cardioversion - ICU Nsg,$889.50,
4800050,Cardioversion - ICU Nsg,$768.00,
4800052,Echo 2D/M Color-Lex Cardio N/C,$0.00,
4800052,Echo 2D/M Color-Lex Cardio N/C,$0.00,
4800054,Echo 2D/M Color - UK,"$3,171.00",
4800054,Echo 2D/M Color - UK,"$2,739.00",
4800056,Echo TEE,"$2,020.25",
4800056,Echo TEE,"$1,745.00",
4800058,Echo TEE Congenital Anamoly,"$2,020.25",
4800058,Echo TEE Congenital Anamoly,"$1,745.00",
4800060,Echo Limited,"$1,715.00",
4800062,CA Echo Maysville,"$3,171.00",
4801002,Doppler Spectral,$608.00,
4801002,Doppler Spectral,$525.00,
4801004,Color Doppler,$608.00,
4801004,Color Doppler,$525.00,
4801008,Cardioversion - RT,$889.50,
4801008,Cardioversion - RT,$768.00,
4801009,US Guidance Pericardiocentesis,$661.50,
4810001,RT Heart Cath,"$8,798.00",
4810003,LT Heart Cath w/Ventrclgraphy,"$8,666.50",
4810005,RT&LT Heart Cath W/Ventrclgrap,"$8,798.00",
4810007,Coronary Artery Angio S & I,"$8,666.50",
4810009,Coronary Art/Grft Angio S & I,"$8,666.50",
4810011,RT Heart Coronary Art Angio,"$8,798.00",
4810013,RT Heart Art/Grft Angio,"$8,798.00",
4810015,LT Heart Art/Ventricle Angio,"$8,666.50",
4810017,LT Heart Art/Grft Angio,"$8,666.50",
4810019,R&L Heart Art/LT Ventric Angio,"$8,666.50",
4810021,R&L Heart Art/LT Ventr/Grft An,"$8,666.50",
4810039,Inj L Ventr/Atrial Angio/Selec,$158.00,
4810041,Inj R Ventr/Atrial Angio/Selec,$158.00,
4810043,Inj Suprviv Aortography,$175.25,
4810045,Inj Pulm Art Angio,$160.00,
4810047,Athrc Iliac Art,"$25,701.00",
4810049,"Sel Cath Place Subcla,Unil C/A","$6,535.00",
4810051,Insert Pacemaker-Atrial&Ventri,"$24,232.75",
4810051,Insert Pacemaker-Atrial&Ventri,"$20,933.00",
4810053,Ins Perm Implant Defib W/Leads,"$78,665.50",
4810053,Ins Perm Implant Defib W/Leads,"$67,954.00",
4810055,Electrophysio Eval,"$1,149.75",
4810057,Imp Pt Activ Cardiac Recorder,"$16,708.25",
4810057,Imp Pt Activ Cardiac Recorder,"$16,708.25",
4810059,Rem Pt Activ Cardiac Recorder,"$2,637.50",
4810059,Rem Pt Activ Cardiac Recorder,"$2,637.50",
4810061,Cardioversion,$889.50,
4810063,Sup Sel Cath Renal Art,"$8,168.50",
4810065,Reposition Of Prev Pacemaker,$764.25,
4810067,Sup Sel Cath Renal Art-Uni,"$8,168.50",
4810069,Removal Of Pm Generator,"$16,708.25",
4810071,Ins Single Electrode Pm/Defib,"$15,911.75",
4810073,Rem Transvenous Pm Single Lead,"$5,706.25",
4810075,Removal Pm Electrode,"$5,706.25",
4810079,Electrophys Eval Of Chamber,$462.00,
4810081,Ins Pacing Elec L Ventric,"$1,398.75",
4810083,Rem Dual Lead System,"$22,487.25",
4810085,Ins/Rep Subq Defib,"$74,119.50",
4810087,Intro Cath Retrograd Brach Art,$767.00,
4810089,Insert/Place Flow Direct Cath,"$2,097.00",
4810091,Relocation Skin Pocket Pm,"$3,431.50",
4810093,Relocate Pocket For Defib,"$4,129.75",
4810095,PRQ Coronary Stent w/Angio 1Vs,"$22,578.50",
4810095,PRQ Coronary Stent w/Angio 1Vs,"$22,578.50",
4810097,PRQ Coronary Stent w/Angio Adl,"$11,289.50",
4810097,PRQ Coronary Stent w/Angio Adl,"$11,289.50",
4810099,PRQ Coronary Angioplast 1 Art,"$13,963.75",
4810101,IVUS each  Additional,$297.75,
4810101,IVUS each  Additional,$297.75,
4810103,IVUS Initial Vessell,$297.75,
4810103,IVUS Initial Vessell,$297.75,
4810105,Intra Vas Dopp Cord Angio Ffr,$297.75,
4810109,Balo Angiop 1st Art Excp Low E,"$13,959.00",
4810111,PRQ Coronary Angiop ea Add Art,"$5,585.75",
4810113,FFR ea Add After Primary,$237.75,
4810115,Percut Card Revasc Mi 1 Vsl,"$22,578.50",
4810115,Percut Card Revasc Mi 1 Vsl,"$22,578.50",
4810117,Percut Coronary Mech Troombect,$579.00,
4810119,PRQ Revasc by p Graft 1 vsl,"$22,578.50",
4810119,PRQ Revasc by p Graft 1 vsl,"$22,578.50",
4810121,PRQ Revasc Byp Graft Addl,"$1,690.25",
4810121,PRQ Revasc Byp Graft Addl,"$1,690.25",
4810123,PM Interrogation Device Eval,$104.25,
4810125,Percut Revasc Chronic Total Oc,"$22,578.50",
4810125,Percut Revasc Chronic Total Oc,"$22,578.50",
4810125,Percut Revasc Chronic Total Oc,"$22,578.50",
4810125,Percut Revasc Chronic Total Oc,"$22,578.50",
4810131,Pericardiocentesis Initial,"$2,868.75",
4811027,Insert 2 Electrode PM Defib,"$15,911.75",
4811029,RT Heart Cath with Cardiomems,"$60,900.00",
4811031,Cath Art 3rd Order,"$3,360.00",
4811033,Prim Thrmbc Non Art,"$9,824.00",
4811035,Prim Thrmbc Add,$191.25,
4811037,Cath Art Add 2nd or 3rd,$191.25,
4811039,Ins Pacing Lead & Connect,"$19,756.00",
4811041,Insert CV Cath,"$6,600.00",
4811043,Removal Tunneled CV Cath,"$1,550.00",
4820002,Card Stress Phys Super Lewis,$168.00,
4820002,Card Stress Phys Super Lewis,$145.00,
4820004,Card Stress Phys Super Besson,$168.00,
4820004,Card Stress Phys Super Besson,$145.00,
4821001,Cardiac Stress Test,"$1,275.00",
4821001,Cardiac Stress Test,"$1,275.00",
4900001,Blood Patch - Professional Svc,$347.00,
4900201,Scope Initial 15 Min,"$2,625.00",
4900203,Scope Ea Addl Min,$193.75,
4900825,Scope Procedure per Min in RR,$193.75,
4900825,Scope Procedure per Min in RR,$167.00,
4900900,PICC Insertion,"$2,204.25",
4900900,PICC Insertion,"$1,904.00",
500002,Lifeline Voice Unit,$27.00,
500002,Lifeline Voice Unit,$27.00,
5100040,Med Admin IM or SQ Non Chemo,$166.00,
5100040,Med Admin IM or SQ Non Chemo,$143.00,
5100042,IV Push Initial Non Chemo,$177.50,
5100042,IV Push Initial Non Chemo,$153.00,
5100044,IV Push addl Seq Non Chemo,$177.50,
5100044,IV Push addl Seq Non Chemo,$153.00,
5100046,IV Push - Initial (Non Chemo),$177.50,
5100046,IV Push - Initial (Non Chemo),$153.00,
5100048,IV Push-Add'L Seq (Non-Chemo),$177.50,
5100048,IV Push-Add'L Seq (Non-Chemo),$153.00,
5100050,IV Push-Add Seq-30M After Init,$177.50,
5100050,IV Push-Add Seq-30M After Init,$153.00,
5100052,IV Push add Seq 30M after Init,$177.50,
5100052,IV Push add Seq 30M after Init,$153.00,
5100062,IV Push Initial,$177.50,
5100062,IV Push Initial,$153.00,
5100064,IV Push Additional Sequential,$177.50,
5100064,IV Push Additional Sequential,$153.00,
5100066,IV Push add Seq-30M after Init,$177.50,
5100066,IV Push add Seq-30M after Init,$153.00,
5100068,Injection Subcut or Intramusc,$166.00,
5100068,Injection Subcut or Intramusc,$143.00,
5100070,Inj Immunization Mass Clinic,$44.25,
5100070,Inj Immunization Mass Clinic,$38.00,
5100100,Nursing Visit New Level 1,$310.75,
5100100,Nursing Visit New Level 1,$268.00,
5100102,Nursing Visit New Level 2,$310.75,
5100102,Nursing Visit New Level 2,$268.00,
5100104,Nursing Visit New Level 3,$310.75,
5100104,Nursing Visit New Level 3,$268.00,
5100106,Nursing Visit New Level 4,$310.75,
5100106,Nursing Visit New Level 4,$268.00,
5100108,Nursing Visit New Level 5,$310.75,
5100108,Nursing Visit New Level 5,$268.00,
5100110,Nursing Visit Estab Level 1,$310.75,
5100110,Nursing Visit Estab Level 1,$268.00,
5100112,Nursing Visit Estab Level 2,$310.75,
5100112,Nursing Visit Estab Level 2,$268.00,
5100114,Nursing Visit Estab Level 3,$310.75,
5100114,Nursing Visit Estab Level 3,$268.00,
5100116,Nursing Visit Estab Level 4,$310.75,
5100116,Nursing Visit Estab Level 4,$268.00,
5100118,Nursing Visit Estab Level 5,$310.75,
5100118,Nursing Visit Estab Level 5,$268.00,
5103118,Paracentesis Abd w/o Imaging,"$1,545.75",
5103118,Paracentesis Abd w/o Imaging,"$1,335.00",
5103292,Triamcinolone Acet Inj No 10mg,$4.50,
5103293,Trimming of Dysphonic Nail(s),$58.75,
5103294,Dexamethazone Sodium Phos 1mg,$1.00,
5103299,Trim Skin Lesion > 4,$154.50,
5106000,Anticoag Clinic(Np)Estab Pt Vi,$230.00,
5106000,Anticoag Clinic(Np)Estab Pt Vi,$230.00,
5106000,Anticoag Clinic(Np)Estab Pt Vi,$230.00,
5106000,Anticoag Clinic(Np)Estab Pt Vi,$230.00,
5106002,Anticoag Clinic(Np) New Pt Vis,$230.00,
5106002,Anticoag Clinic(Np) New Pt Vis,$230.00,
5107000,ER Nurse Visit Est Pt Level 1,$158.00,
5107000,ER Nurse Visit Est Pt Level 1,$136.00,
5107002,ER Nurse Visit Est Pt Level 2,$158.00,
5107002,ER Nurse Visit Est Pt Level 2,$136.00,
5107004,ER Nurse Visit Est Pt Level 3,$170.50,
5107004,ER Nurse Visit Est Pt Level 3,$147.00,
5107006,ER Nurse Visit Est Pt Level 4,$262.00,
5107006,ER Nurse Visit Est Pt Level 4,$226.00,
5107008,ER Nurse Visit Est Pt Level 5,$262.00,
5107008,ER Nurse Visit Est Pt Level 5,$226.00,
5107009,Cardioversion Otpt Clinic Nsg,$889.50,
5107009,Cardioversion Otpt Clinic Nsg,$768.00,
5108001,Chp-History & Physical (Basic),$0.00,
5110001,Carpal Tunnel Injection,$642.75,
5110001,Carpal Tunnel Injection,$642.75,
5110001,Carpal Tunnel Injection,$555.00,
5110001,Carpal Tunnel Injection,$555.00,
5110003,Inj Tendon Sheath/Ligament PC,$642.75,
5110003,Inj Tendon Sheath/Ligament PC,$642.75,
5110003,Inj Tendon Sheath/Ligament PC,$555.00,
5110003,Inj Tendon Sheath/Ligament PC,$555.00,
5110005,Inj Tendon-Origin/Insert PC,$642.75,
5110005,Inj Tendon-Origin/Insert PC,$642.75,
5110005,Inj Tendon-Origin/Insert PC,$555.00,
5110005,Inj Tendon-Origin/Insert PC,$555.00,
5110007,Trigger Point Inj-1 or 2 Muscl,$642.75,
5110007,Trigger Point Inj-1 or 2 Muscl,$642.75,
5110007,Trigger Point Inj-1 or 2 Muscl,$555.00,
5110007,Trigger Point Inj-1 or 2 Muscl,$555.00,
5110009,Trigger Pt Inj-3 or More Muscl,$642.75,
5110009,Trigger Pt Inj-3 or More Muscl,$642.75,
5110009,Trigger Pt Inj-3 or More Muscl,$555.00,
5110009,Trigger Pt Inj-3 or More Muscl,$555.00,
5110011,Injection Bursa/Joint Small PC,$642.75,
5110011,Injection Bursa/Joint Small PC,$642.75,
5110011,Injection Bursa/Joint Small PC,$555.00,
5110011,Injection Bursa/Joint Small PC,$555.00,
5110013,Injection Bursa/Joint Med PC,$642.75,
5110013,Injection Bursa/Joint Med PC,$642.75,
5110013,Injection Bursa/Joint Med PC,$555.00,
5110013,Injection Bursa/Joint Med PC,$555.00,
5110015,Drain/Inject Joint/Bursa Bi Lg,$642.75,
5110015,Drain/Inject Joint/Bursa Bi Lg,$642.75,
5110015,Drain/Inject Joint/Bursa Bi Lg,$555.00,
5110015,Drain/Inject Joint/Bursa Bi Lg,$555.00,
5110017,Injection Bursa/Joint Large PC,$642.75,
5110017,Injection Bursa/Joint Large PC,$642.75,
5110017,Injection Bursa/Joint Large PC,$555.00,
5110017,Injection Bursa/Joint Large PC,$555.00,
5110019,Aspirate/Inj Ganglion Cyst,$642.75,
5110019,Aspirate/Inj Ganglion Cyst,$642.75,
5110019,Aspirate/Inj Ganglion Cyst,$555.00,
5110019,Aspirate/Inj Ganglion Cyst,$555.00,
5110021,Injection Sacroiliac Joint,"$2,043.50",
5110021,Injection Sacroiliac Joint,"$2,043.50",
5110021,Injection Sacroiliac Joint,"$2,043.50",
5110021,Injection Sacroiliac Joint,"$2,043.50",
5110021,Injection Sacroiliac Joint,"$1,765.00",
5110021,Injection Sacroiliac Joint,"$1,765.00",
5110021,Injection Sacroiliac Joint,"$1,765.00",
5110021,Injection Sacroiliac Joint,"$1,765.00",
5110023,Pnxr Shunt Tubing/Rsvr Aspir/N,"$1,484.50",
5110023,Pnxr Shunt Tubing/Rsvr Aspir/N,"$1,484.50",
5110023,Pnxr Shunt Tubing/Rsvr Aspir/N,"$1,282.00",
5110023,Pnxr Shunt Tubing/Rsvr Aspir/N,"$1,282.00",
5110025,Spinal Puncture Lumbar PC,"$1,133.50",
5110025,Spinal Puncture Lumbar PC,"$1,133.50",
5110025,Spinal Puncture Lumbar PC,$979.00,
5110025,Spinal Puncture Lumbar PC,$979.00,
5110027,Drain Cerebro Spinal Fluid,"$1,133.50",
5110027,Drain Cerebro Spinal Fluid,"$1,133.50",
5110027,Drain Cerebro Spinal Fluid,$979.00,
5110027,Drain Cerebro Spinal Fluid,$979.00,
5110029,Spinal Blood Patch PC,"$2,043.50",
5110029,Spinal Blood Patch PC,"$2,043.50",
5110029,Spinal Blood Patch PC,"$1,765.00",
5110029,Spinal Blood Patch PC,"$1,765.00",
5110031,Tx Spinal Cord Lesion Subr,"$2,043.50",
5110031,Tx Spinal Cord Lesion Subr,"$2,043.50",
5110031,Tx Spinal Cord Lesion Subr,"$1,765.00",
5110031,Tx Spinal Cord Lesion Subr,"$1,765.00",
5110033,Tx Spinal Cord Lesion Cer/Thor,"$4,467.50",
5110033,Tx Spinal Cord Lesion Cer/Thor,"$4,467.50",
5110033,Tx Spinal Cord Lesion Cer/Thor,"$3,859.00",
5110033,Tx Spinal Cord Lesion Cer/Thor,"$3,859.00",
5110035,Inj Neurolyt Epid Lumb/Caudal,"$4,467.50",
5110035,Inj Neurolyt Epid Lumb/Caudal,"$4,467.50",
5110035,Inj Neurolyt Epid Lumb/Caudal,"$3,859.00",
5110035,Inj Neurolyt Epid Lumb/Caudal,"$3,859.00",
5110039,Inject Into Disk Lesion,"$4,467.50",
5110039,Inject Into Disk Lesion,"$4,467.50",
5110039,Inject Into Disk Lesion,"$3,859.00",
5110039,Inject Into Disk Lesion,"$3,859.00",
5110041,Inject Into Spinal Artery,"$2,043.50",
5110041,Inject Into Spinal Artery,"$2,043.50",
5110041,Inject Into Spinal Artery,"$1,765.00",
5110041,Inject Into Spinal Artery,"$1,765.00",
5110047,Remove Neuro Electrode Leads,"$4,207.25",
5110047,Remove Neuro Electrode Leads,"$4,207.25",
5110047,Remove Neuro Electrode Leads,"$3,634.00",
5110047,Remove Neuro Electrode Leads,"$3,634.00",
5110049,Revise Spine Eltrd Perq Aray,"$16,077.50",
5110049,Revise Spine Eltrd Perq Aray,"$16,077.50",
5110049,Revise Spine Eltrd Perq Aray,"$13,888.00",
5110049,Revise Spine Eltrd Perq Aray,"$13,888.00",
5110055,Nerve Block Supraorbital Area,$642.75,
5110055,Nerve Block Supraorbital Area,$642.75,
5110055,Nerve Block Supraorbital Area,$555.00,
5110055,Nerve Block Supraorbital Area,$555.00,
5110057,Nerve Block Inj Facial,$401.00,
5110057,Nerve Block Inj Facial,$401.00,
5110057,Nerve Block Inj Facial,$401.00,
5110057,Nerve Block Inj Facial,$346.00,
5110057,Nerve Block Inj Facial,$346.00,
5110057,Nerve Block Inj Facial,$346.00,
5110059,NB Occipital LT PC,"$1,133.50",
5110059,NB Occipital LT PC,"$1,133.50",
5110059,NB Occipital LT PC,$979.00,
5110059,NB Occipital LT PC,$979.00,
5110061,NB Occipital RT PC,"$1,133.50",
5110061,NB Occipital RT PC,"$1,133.50",
5110061,NB Occipital RT PC,$979.00,
5110061,NB Occipital RT PC,$979.00,
5110063,NB Occipital Bil PC,"$1,133.50",
5110063,NB Occipital Bil PC,"$1,133.50",
5110063,NB Occipital Bil PC,$979.00,
5110063,NB Occipital Bil PC,$979.00,
5110065,Nerve Block Inj Vagus,$642.75,
5110065,Nerve Block Inj Vagus,$642.75,
5110065,Nerve Block Inj Vagus,$555.00,
5110065,Nerve Block Inj Vagus,$555.00,
5110067,Nerve Block Inj Phrenic,$642.75,
5110067,Nerve Block Inj Phrenic,$642.75,
5110067,Nerve Block Inj Phrenic,$642.75,
5110067,Nerve Block Inj Phrenic,$555.00,
5110067,Nerve Block Inj Phrenic,$555.00,
5110067,Nerve Block Inj Phrenic,$555.00,
5110069,Nerve Block Inj Spl Accessor,"$1,133.50",
5110069,Nerve Block Inj Spl Accessor,$979.00,
5110071,NB Cervical Plexus LT PC,"$1,133.50",
5110071,NB Cervical Plexus LT PC,"$1,133.50",
5110071,NB Cervical Plexus LT PC,"$1,133.50",
5110071,NB Cervical Plexus LT PC,$979.00,
5110071,NB Cervical Plexus LT PC,$979.00,
5110071,NB Cervical Plexus LT PC,$979.00,
5110073,NB Cervical Plexus RT PC,"$1,133.50",
5110073,NB Cervical Plexus RT PC,"$1,133.50",
5110073,NB Cervical Plexus RT PC,"$1,133.50",
5110073,NB Cervical Plexus RT PC,$979.00,
5110073,NB Cervical Plexus RT PC,$979.00,
5110073,NB Cervical Plexus RT PC,$979.00,
5110075,NB Interscalen/Brach Plex Bil,"$1,133.50",
5110075,NB Interscalen/Brach Plex Bil,"$1,133.50",
5110075,NB Interscalen/Brach Plex Bil,$979.00,
5110075,NB Interscalen/Brach Plex Bil,$979.00,
5110077,NB Interscalen/Brach Plex LT,"$1,133.50",
5110077,NB Interscalen/Brach Plex LT,"$1,133.50",
5110077,NB Interscalen/Brach Plex LT,$979.00,
5110077,NB Interscalen/Brach Plex LT,$979.00,
5110079,NB Interscalen/Brach Plex RT,"$1,133.50",
5110079,NB Interscalen/Brach Plex RT,"$1,133.50",
5110079,NB Interscalen/Brach Plex RT,$979.00,
5110079,NB Interscalen/Brach Plex RT,$979.00,
5110081,NB Axillary Bil PC,"$1,133.50",
5110081,NB Axillary Bil PC,"$1,133.50",
5110081,NB Axillary Bil PC,$979.00,
5110081,NB Axillary Bil PC,$979.00,
5110083,NB Axillary LT PC,"$1,133.50",
5110083,NB Axillary LT PC,"$1,133.50",
5110083,NB Axillary LT PC,$979.00,
5110083,NB Axillary LT PC,$979.00,
5110085,NB Axillary RT PC,"$1,133.50",
5110085,NB Axillary RT PC,"$1,133.50",
5110085,NB Axillary RT PC,$979.00,
5110085,NB Axillary RT PC,$979.00,
5110087,NB Suprascapular LT PC,"$1,133.50",
5110087,NB Suprascapular LT PC,"$1,133.50",
5110087,NB Suprascapular LT PC,$979.00,
5110087,NB Suprascapular LT PC,$979.00,
5110089,NB Suprascapular RT PC,"$1,133.50",
5110089,NB Suprascapular RT PC,"$1,133.50",
5110089,NB Suprascapular RT PC,$979.00,
5110089,NB Suprascapular RT PC,$979.00,
5110091,NB Suprascapular Bil PC,"$1,133.50",
5110091,NB Suprascapular Bil PC,"$1,133.50",
5110091,NB Suprascapular Bil PC,$979.00,
5110091,NB Suprascapular Bil PC,$979.00,
5110093,NB Intercostal Single,"$1,133.50",
5110093,NB Intercostal Single,"$1,133.50",
5110093,NB Intercostal Single,$979.00,
5110093,NB Intercostal Single,$979.00,
5110095,NB Intercostal - Ea Add,"$2,043.50",
5110095,NB Intercostal - Ea Add,"$2,043.50",
5110095,NB Intercostal - Ea Add,"$1,765.00",
5110095,NB Intercostal - Ea Add,"$1,765.00",
5110097,NB Ilioinguinal-Ilohypogast PC,"$1,133.50",
5110097,NB Ilioinguinal-Ilohypogast PC,"$1,133.50",
5110097,NB Ilioinguinal-Ilohypogast PC,$979.00,
5110097,NB Ilioinguinal-Ilohypogast PC,$979.00,
5110099,Nerve Block Inj Pudendal,"$2,043.50",
5110099,Nerve Block Inj Pudendal,"$2,043.50",
5110099,Nerve Block Inj Pudendal,"$1,765.00",
5110099,Nerve Block Inj Pudendal,"$1,765.00",
5110101,NB Sciatic Bil,"$2,043.50",
5110101,NB Sciatic Bil,"$2,043.50",
5110101,NB Sciatic Bil,"$1,765.00",
5110101,NB Sciatic Bil,"$1,765.00",
5110103,NB Sciatic LT,"$2,043.50",
5110103,NB Sciatic LT,"$2,043.50",
5110103,NB Sciatic LT,"$1,765.00",
5110103,NB Sciatic LT,"$1,765.00",
5110105,NB Sciatic RT,"$2,043.50",
5110105,NB Sciatic RT,"$2,043.50",
5110105,NB Sciatic RT,"$1,765.00",
5110105,NB Sciatic RT,"$1,765.00",
5110107,NB Femoral LT PC,"$1,133.50",
5110107,NB Femoral LT PC,"$1,133.50",
5110107,NB Femoral LT PC,$979.00,
5110107,NB Femoral LT PC,$979.00,
5110109,NB Femoral RT PC,"$1,133.50",
5110109,NB Femoral RT PC,"$1,133.50",
5110109,NB Femoral RT PC,$979.00,
5110109,NB Femoral RT PC,$979.00,
5110111,NB Femoral Bil PC,"$1,133.50",
5110111,NB Femoral Bil PC,"$1,133.50",
5110111,NB Femoral Bil PC,$979.00,
5110111,NB Femoral Bil PC,$979.00,
5110113,NB Other Peripheral PC,"$1,133.50",
5110113,NB Other Peripheral PC,"$1,133.50",
5110113,NB Other Peripheral PC,$979.00,
5110113,NB Other Peripheral PC,$979.00,
